Centre Name,Address Line 1,Address Line 2,Address Line 3,Address Line 4,Post Code,Latitude,Longitude,Phone no. ,Fax,Centre Manager,Early Learning Manager,Family Services,Managed by LCC Early Years
Aireborough Children's Centre - Site 1,Guiseley Infant School,Oxford Road,Guiseley,Leeds,LS20 9DA,53.876175,-1.711002,01943 874100,,Matt Podd  ,,,N
Aireborough Children's Centre - Site 2,Queensway Primary School,Coppice Wood Avenue,Yeadon,Leeds,LS19 7LF,53.871961,-1.6901191,01943 874925,,Matt Podd  ,,,N
Alwoodley Children's Centre,Allerton C of E Primary School,Lingfield Approach,Moortown,Leeds,LS17 7HL,53.848922,-1.5480825,0113 217 0134,,Wendy Wooler ,,,N
Ardsley & Tingley Children's Centre,Blackgates Primary School,Smithy Lane,Tingley,Leeds,WF3 1QQ,53.728991,-1.5659299,0113 252 6586,0113 2526586,Julie Prentice ,,,N
Armley Moor Children's Centre,95 Town Street,,Armley,Leeds,LS12 3HD,53.796263,-1.593487,0113 378 2613,,,Angela Inskip,Amanda Hargreaves,Y
Armley Outreach Resource Centre,Chapel Lane,,Armley,Leeds,LS12 1UT,53.796436,-1.5873159,0113 263 2500,,,N/A,Amanda Hargreaves,Y
Boston Spa & Wetherby Children's Centre ,Wetherby High School,Hallfield Lane,Weatherby,Leeds,LS22 6JS,53.929639,-1.3806805,01937 581102,01937 585202,Julie Brady ,,,N
Boston Spa & Wetherby Children's Centre ,Deepdale Lane,,Boston Spa,Leeds,LS23 6EH,53.907824,-1.3577744,01937 841100,01937 841243,Julie Brady ,,,N
Bramley Children's Centre ,Fairfield Street,Fairfield Estate,Bramley,Leeds,LS13 3DT,53.808603,-1.6378918,0113 256 6354,,,Angela Inskip,Many Quale,Y
Bramley Children's Centre - Bluebell Site,The Resource Centre,Fairfield Terrace,Bramley,Leeds,LS13 3DQ,53.808929,-1.6374913,0113 257 3671,,,Angela Inskip,N/A,Y
Bramley Children's Centre Services,"Bramley Cluster, Hollybush Annexe, C/O Hollybush Primary School",Broad Lane,Bramley,Leeds,LS13 2JJ,53.814253,-1.6160792,0113 386 2360,0113 275 0925,Julia pope,,,N
Burley Park Children's Centre ,St Matthias Street,,Burley,Leeds,LS4 2DZ,53.806787,-1.578944,0113 275 5044/ 275 6801,0113 275 5044,,Keely Woodward-Chapman,Mandy Quayle,Y
Rosepark Satellite Site - FOW's,Rosebank Primary School,,,Leeds,LS3 1JP,53.803348,-1.5669613,0113 378 2866,,,N/A,Mandy Quayle,Y
Carr Manor Children's Centre,Carr Manor Primary School,Carr Manor Road,,Leeds,LS17 5DJ,53.835085,-1.5516874,0113 269 3515/ 266 9154,,Jenny Sneideris ,,,N
Castleton Children's Centre,Castleton Primary School,Green Lane,,Leeds,LS12 1JZ,53.792644,-1.5757146,0113 263 7756,0113 214 3703,Amanda Cunningham,,,N
Chapel Allerton Children's Centre,16 Blake Grove,,Chapel Allerton,Leeds,LS7 3LT,53.825207,-1.5357015,0113 395 2410/ 395 2411,0113 224 3641,,Wendy Wooler,Lizzie Haigh,Y
Chapeltown Children's Centre,Leopold Street,,Chapeltown,Leeds,LS7 4AW,53.811776,-1.5299937,0113 378 2550,,,Chris Radelaar,Lizzie Haigh,Y
City & Holbeck Children's Centre,Hunslet Hall Road,,Beeston,Leeds,LS11 6TT,53.782465,-1.5515211,0113 242 5929/ 242 7050,0113 244 8853,Richard Bailey,,,N
Cottingley Children's Centre (Under 3's Provision),Cottingley Drive,,Cottingley,Leeds,LS11 0JP,53.768272,-1.5819052,0113 277 1472,,,Lisa Smith,Vanessa Hawkins,Y
Cross Gates & Manston Children's Centre,Crossgates Primary School,Poole Crescent,Crossgates,Leeds,LS15 7NB,53.806085,-1.460509,0113 264 3455,0113 260 5416,Helen Linton,,,N
Farnley Children's Centre,Lawns Park Primary,Chapel Lane,,Leeds,LS12 5EX,53.785909,-1.6205571,0113 263 6138,0113 263 6138,Gillian Trow ,,,N
Farsley & Calverley Children's Centre,Farsley Farfield Primary School,Cote Lane,Farsley,Leeds,LS28 5ED,53.809746,-1.6812059,0113 205 8134,,Emma Goulthorp,,,N
Firthfields Early Years Centre ,Conisborough Lane,,Garforth,Leeds,LS25 2LR,53.793227,-1.3705739,0113 232 0550,0113 232 0550,,Lisa Smith,N/A,Y
Garforth Children's Centre,C/O Garforth Academy,Lidgett Lane,Garforth,Leeds,LS25 1LJ,53.787979,-1.3919527,0113 336 7456,0113 287 2449,,N/A,Joanne Harrison,Y
Gildersome Children's Centre,Gildersome Primary School,Town Street,Gildersome,Leeds,LS27 7AB,53.758326,-1.6296938,0113 253 1852,,Bernard McMahon,,,N
Gipton Children's Centre (North Site),Thorn Walk,,Gipton,Leeds,LS8 3LP,53.814057,-1.4981505,0113 240 5168,0113 240 3279,,Janine Wallace,Debra Gedge,Y
Gipton Children's Centre (Henry Barran Site),Amberton Grove,,Gipton,Leeds,LS8 3JR,53.816802,-1.494728,0113 378 3679,,,N/A,Debra Gedge,Y
Gipton Children's Centre (South Site),Coldcotes Grove,,Gipton,Leeds,LS9 6QJ,53.80699,-1.4912036,0113 240 5525,0113 240 3279,,Janine Wallace,Debra Gedge,Y
Harehills Children's Centre ,Cowper Terrace,,Harehills,Leeds,LS9 7BA,53.809031,-1.510319,0113 378 2290/378 2291,0113 378 2297,,Nicky Richardson,Carol Edeson,Y
Hawksworth Wood Children's Centre ,Broadway,,Kirkstall,Leeds,LS5 3PS,53.831415,-1.6167364,0113 259 0173,0113 259 0173,,Keely Woodward-Chapman,Amanda Hargreaves,Y
Headingley Children's Centre,Shire Oak CE Primary School,Wood Lane,Headingley,Leeds,LS6 2DT,53.82179,-1.5748027,0113 278 7766,0113 275 5890,Elizabeth Kengyelics,,,N
Hollybush Children's Centre,Hollybush Primary School,Broad Lane,Bramley,Leeds,LS13 2JJ,53.814253,-1.6160792,0113 887 3313/ 3862360,0113 275 0925,Keeley Coleby,,,N
Horsforth Children's Centre,Broadgate Primary School,North Broadgate Lane,Horsforth,Leeds,LS18 5AF,53.840994,-1.6332373,0113 259 1786,0113 2582685,Claire Birch,,,N
Hunslet Children's Centre (Under 3's),Rylestone Site,Whitfield Avenue,Hunslet,Leeds,LS10 2QE,53.780198,-1.5277997,0113 270 7001,0113 270 7001,,Meryl Paige,Joanne Harrison,Y
Hunslet Children's Centre (Over 3's),Hunslet St Mary's Primary School,Church Street,Hunslet,Leeds,LS10 2QY,53.777558,-1.5286043,0113 214 1865,0113 214 1865,,Meryl Paige,Joanne Harrison,Y
Ireland Wood Children's Centre,Ireland Wood Primary School,Raynel Gardens,Ireland Wood,Leeds,LS16 6BW,53.851979,-1.6047737,0113 281 7829,0113 281 7829,Linda Parkin,,,N
Kentmere Children's Centre ,Kentmere Avenue,,Seacroft,Leeds,LS14 1BN,53.82793,-1.4700142,0113 378 3773,,,Isabel Jones,Ian Ingle,Y
Kippax Children's Centre,"Kippax North Junior, Infant &  Nursery School",Brexdale Avenue,Kippax,Leeds,LS25 7EJ,53.778277,-1.3802567,0113 287 6873,0113 287 6873,Zoe White,,,N
Kirkstall Children's Centre,St Stephen's Church Hall,Norman Street,Brexdale Avenue,Leeds,LS5 3JN,53.818343,-1.6007356,0113 278 6075,0113 214 4635,,N/A,Amanda Hargreaves,Y
Little London Children's Centre ,169a Meanwood Road,,Norman Street,Leeds,LS7 1SR,53.808959,-1.53994,0113 378 2660 ,0113 214 4923,,Therese Mc Neice,Mandy Quayle,Y
Lofthouse Children's Centre ,Longthorpe Lane,,Lofthouse,Wakefield,WF3 3PS,53.730648,-1.5010312,0113 336 8746,01924 825 667,,N/A,Joanne Harrison,Y
Meadowfield Children's Centre ,Halton Moor Avenue,,Halton,Leeds,LS9 0JY,53.794225,-1.4901307,0113 323 0031,,Kathy Lightfoot,,,N
Meanwood Children's Centre ,Potternewton View,,Meanwood,Leeds,LS7 2DW,53.824254,-1.5474764,0113 262 3592,0113 307 0578,,Wendy Wooler,Lizzie Haigh,Y
Middleton Children's Centre (Under 3's),100 Middleton Park Avenue,,Middleton,Leeds,LS10 4HY,53.739944,-1.5481528,0113 271 4706,0113 277 3182,,Jayne North,Vanessa Hawkins,Y
Middleton Children's Centre (Over 3's),Middleton Primary School,Middleton Park Avenue,Middleton,Leeds,LS10 4HU,53.74289,-1.548163,0113 277 2307,0113 272 1062,,Jayne North,Vanessa Hawkins,Y
Play & Learn @ Middleton Children's Centre,Throstle Lane,,Middleton,Leeds,LS10 4JD,53.741259,-1.5481469,0113 277 5323,,,N/A,Vanessa Hawkins,Y
Moortown Children's Centre,Moor Allerton Hall Primary School,Lidgett Lane,Moortown,Leeds,LS17 6QP,53.839295,-1.5233579,0113 336 8359,,Wendy Wooler,,,N
Morley North Children's Centre,"Morley Town Hall, Queen Street",Queen Street,Morley,Leeds,LS27 9DY,53.745762,-1.602162,0113 2477196,,Michelle Smith,,,N
Morley South Children's Centre,Seven Hills Primary School,Appleby Way,Morley,Leeds,LS27 8LA,53.747621,-1.5963519,0113 307 4473/ 252 7194,,Bernard Detraux,,,N
New Bewerley Children's Centre,New Bewerley Community Primary School,Bismark Drive,Beeston,Leeds,LS11 6TB,53.780309,-1.5455647,0113  336 8255,0113 272 1572,,Lisa Smith,Joanne Harrison,Y
Osmondthorpe Children's Centre ,Rookwood Road,,Osmondthorpe,Leeds,LS9 0LX,53.796095,-1.4955381,0113 249 7054,,,Janine Wallace,Debra Gedge,Y
Otley Children's Centre,Cross Green Community Centre,Cross Green,Otley,Leeds,LS21 1HD,53.906184,-1.6875467,0113 378 2861,,Liz Oddy ,,,N
Parklands Children's Centre ,Dufton Approach,,Seacroft,Leeds,LS14 6ED,53.8138,-1.4629546,0113 232 8099,0113 33 67218,,Isabel Jones,Ian Ingle,Y
Pudsey Children's Centre ,Southroyd Primary School,Littlemore Crescent,Pudsey,Leeds,LS28 8AT,53.788097,-1.6628811,0113 3783021,,Sue Broadhurst,,,N
Quarry Mount Children's Centre ,Quarry Street,,Woodhouse,Leeds,LS6 2JU,53.815884,-1.5541765,0113 378 2555,0113 214 1545,,Therese McNeice,Mandy Quayle,Y
Richmond Hill Children's Centre,Walter Crescent,,Richmond Hill,Leeds,LS9 8NG,53.793975,-1.5229127,0113 240 0564,,,Nicky Richardson,Carol Edeson,Y
Rothwell Children's Centre ,Cornwall Crescent,,Rothwell,Leeds,LS26 0RA,53.753558,-1.4848897,0113 282 2319  ,0113 282 2228,,Meryl Paige,Joanne Harrison,Y
Roundhay Children's Centre,Brackenwood Drive,,Roundhay,Leeds,LS8 1QA,53.832486,-1.5215662,0113 216 0214,,Wendy Wooler,,,N
Seacroft Children's Centre ,South Parkway,,Seacroft,Leeds,LS14 6EP,53.814896,-1.4711187,0113 378 2681,0113 265 1531,,Isabel Jones,Ian Ingle,Y
Shakespeare Children's Centre ,Shakespeare Avenue,,Burmanotofts,Leeds,LS9 7HP,53.803242,-1.519973,0113 336 8344,0113 235 9420,,Nicky Richardson,Carol Edeson,Y
Shakespeare Children's Centre (Family Outreach Worker Base) ,Nowell Mount Centre,,Nowell Mount,Leeds,LS9 6JJ,53.802791,-1.5043129,0113 378 3686,,,N/A,Carol Edeson,Y
Shepherds Lane Children's Centre,Shepherds Lane,,Chapeltown,Leeds,LS8 5AW,53.815152,-1.5215097,0113 248 4603,0113 240 8735,,,,N
Shepherds Lane Children's Centre (Family Services Provision),Bankside Primary School,Shepherds Lane,Chapeltown,Leeds,LS8 4AN,53.814801,-1.521901,0113 240 6139,0113 240 8456,,,,N
Swarcliffe Children's Centre ,Langbar Road,,Swarcliffe,Leeds,LS14 5ER,53.822522,-1.4436051,0113 378 1816/ 3781817,,,Meryl Paige ,Ian Ingle,Y
Swinnow Children's Centre,Swinnow Primary School,Swinnow Road,,Leeds,LS13 4PG,53.800242,-1.6502479,0113 378 3090,,Claire Howells,,,N
Temple Newsam & Colton Children's Centre,Templenewsam Halton Primary,Pinfold Lane,Pinfold Lane,Leeds,LS15 7SY,53.798284,-1.4645693,0113 225 0025,0113 293 0315,Sara Jackson,,,N
Two Willows Children's Centre,Cardinal Squar,,Beeston,Leeds,LS11 8HS,53.766525,-1.5709876,0113 270 6166,0113 270 6166,,Jayne North,Vanessa Hawkins,Y
Villages East Children's Centre,Great Preston CE Primary School,Preston Lane,Great Preston,Leeds,LS26 8AR,53.757276,-1.3886497,0113 287 6942 ,,Zoe White,,,N
Windmill Children's Centre ,Windmill Road,,Belle Isle,Leeds,LS10 3HG,53.761803,-1.5304819,0113 271 2330,0113 214 1758,Christine Barrett,,,N
